Translated,Lexical Semantics,Predicate-Argument Structure,Logic,Knowledge,Domain,Premise,Hypothesis,Label,Premise_SE,Hypothesis_SE,Translation difficulty,Translation notes
TRUE,,,Negation,,Artificial,The cat sat on the mat.,The cat did not sit on the mat.,contradiction,Katten satt på mattan.,Katten satt inte på mattan.,,
TRUE,,,Negation,,Artificial,The cat did not sit on the mat.,The cat sat on the mat.,contradiction,Katten satt inte på mattan.,Katten satt på mattan.,,
TRUE,,,Negation,,News,"When you've got no snow, it's really hard to learn a snow sport so we looked at all the different ways I could mimic being on snow without actually being on snow.","When you've got snow, it's really hard to learn a snow sport so we looked at all the different ways I could mimic being on snow without actually being on snow.",neutral,"När man inte har nån snö är det väldigt svårt att lära sig en en snösport, så vi tittade på alla sätt jag kunde låtsas att vara på snö utan att faktiskt vara på snö. ","När man har snö är det väldigt svårt att lära sig en en snösport, så vi tittade på alla sätt jag kunde låtsas att vara på snö utan att faktiskt vara på snö. ",7,"Difficult to translate ""mimic"""
TRUE,,,Negation,,News,"When you've got snow, it's really hard to learn a snow sport so we looked at all the different ways I could mimic being on snow without actually being on snow.","When you've got no snow, it's really hard to learn a snow sport so we looked at all the different ways I could mimic being on snow without actually being on snow.",neutral,"När man har snö är det väldigt svårt att lära sig en en snösport, så vi tittade på alla sätt jag kunde låtsas att vara på snö utan att faktiskt vara på snö. ","När man inte har nån snö är det väldigt svårt att lära sig en en snösport, så vi tittade på alla sätt jag kunde låtsas att vara på snö utan att faktiskt vara på snö. ",7,-
TRUE,,,Negation,,Wikipedia,"Out of the box, Ouya supports media apps such as Twitch.tv and XBMC media player.","Out of the box, Ouya doesn't support media apps such as Twitch.tv and XBMC media player.",contradiction,Ouya har stöd för mediaappar såsom Twitch.tv och XBMC mediaspelare.,Ouya har inte stöd för mediaappar såsom Twitch.tv och XBMC mediaspelare.,,
TRUE,,,Negation,,Wikipedia,"Out of the box, Ouya doesn't support media apps such as Twitch.tv and XBMC media player.","Out of the box, Ouya supports media apps such as Twitch.tv and XBMC media player.",contradiction,Ouya har inte stöd för mediaappar såsom Twitch.tv och XBMC mediaspelare.,Ouya har stöd för mediaappar såsom Twitch.tv och XBMC mediaspelare.,,
TRUE,,Anaphora/Coreference,,,Wikipedia,"Out of the box, Ouya supports media apps such as Twitch.tv and XBMC media player.","Out of the box, Ouya supports Twitch.tv and XBMC media player.",entailment,Ouya har stöd för mediaappar såsom Twitch.tv och XBMC mediaspelare.,Ouya har stöd för Twitch.tv och XBMC mediaspelare.,,
TRUE,,Anaphora/Coreference,,,Wikipedia,"Out of the box, Ouya supports Twitch.tv and XBMC media player.","Out of the box, Ouya supports media apps such as Twitch.tv and XBMC media player.",entailment,Ouya har stöd för Twitch.tv och XBMC mediaspelare.,Ouya har stöd för mediaappar såsom Twitch.tv och XBMC mediaspelare.,,
TRUE,,,Negation,,ACL,"Considering this definition, it is surprising to find frequent use of sarcastic language in opinionated user generated content.","Considering this definition, it is not surprising to find frequent use of sarcastic language in opinionated user generated content.",contradiction,Givet denna definition är det överraskande att hitta en bred användning av sarkastiskt språk i användargenererat innehåll med starka åsikter.,Givet denna definition är det inte överraskande att hitta en bred användning av sarkastiskt språk i användargenererat innehåll med starka åsikter.,,
TRUE,,,Negation,,ACL,"Considering this definition, it is not surprising to find frequent use of sarcastic language in opinionated user generated content.","Considering this definition, it is surprising to find frequent use of sarcastic language in opinionated user generated content.",contradiction,Givet denna definition är det inte överraskande att hitta en bred användning av sarkastiskt språk i användargenererat innehåll med starka åsikter.,Givet denna definition är det överraskande att hitta en bred användning av sarkastiskt språk i användargenererat innehåll med starka åsikter.,,
TRUE,Morphological negation,,Negation,,Artificial,The new gaming console is affordable.,The new gaming console is unaffordable.,contradiction,Priset på den nya spelkonsolen är överkomligt.,Priset på den nya spelkonsolen är oöverkomligt.,5,"New sentence structure to translate ""affordable"" -> oöverkomligt."
TRUE,Morphological negation,,Negation,,Artificial,The new gaming console is unaffordable.,The new gaming console is affordable.,contradiction,Priset på den nya spelkonsolen är oöverkomligt.,Priset på den nya spelkonsolen är överkomligt.,,
TRUE,Morphological negation,,Negation,,News,"Brexit is an irreversible decision, Sir Mike Rake, the chairman of WorldPay and ex-chairman of BT group, said as calls for a second EU referendum were sparked last week.","Brexit is a reversible decision, Sir Mike Rake, the chairman of WorldPay and ex-chairman of BT group, said as calls for a second EU referendum were sparked last week.",contradiction,"Brexit är ett irreversibelt beslut, sade Sir Mike Rake, ordförande för Worldpay och före detta ordförande för BT Group, när många krävde en ny omröstning om EU-medlemskap.","Brexit är ett reversibelt beslut, sade Sir Mike Rake, ordförande för Worldpay och före detta ordförande för BT Group, när många krävde en ny omröstning om EU-medlemskap.",,
TRUE,Morphological negation,,Negation,,News,"Brexit is a reversible decision, Sir Mike Rake, the chairman of WorldPay and ex-chairman of BT group, said as calls for a second EU referendum were sparked last week.","Brexit is an irreversible decision, Sir Mike Rake, the chairman of WorldPay and ex-chairman of BT group, said as calls for a second EU referendum were sparked last week.",contradiction,"Brexit är ett reversibelt beslut, sade Sir Mike Rake, ordförande för Worldpay och före detta ordförande för BT Group, när många krävde en ny omröstning om EU-medlemskap.","Brexit är ett irreversibelt beslut, sade Sir Mike Rake, ordförande för Worldpay och före detta ordförande för BT Group, när många krävde en ny omröstning om EU-medlemskap.",,
TRUE,Morphological negation,,Negation,,Reddit,We built our society on unclean energy.,We built our society on clean energy.,contradiction,Vi byggde vårt samhälle på oren energi.,Vi byggde vårt samhälle på ren energi.,3,unclean = oren? 
TRUE,Morphological negation,,Negation,,Reddit,We built our society on clean energy.,We built our society on unclean energy.,contradiction,Vi byggde vårt samhälle på ren energi.,Vi byggde vårt samhälle på oren energi.,,
TRUE,Morphological negation,,Negation,,Wikipedia,"Pursuing a strategy of nonviolent protest, Gandhi took the administration by surprise and won concessions from the authorities.","Pursuing a strategy of violent protest, Gandhi took the administration by surprise and won concessions from the authorities.",contradiction,Genom att tillämpa en strategi för icke-våldsam protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,Genom att tillämpa en strategi för våldsam protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,9,strategy of nonviolent protest = strategi av icke-våldsam protest
TRUE,Morphological negation,,Negation,,Wikipedia,"Pursuing a strategy of violent protest, Gandhi took the administration by surprise and won concessions from the authorities.","Pursuing a strategy of nonviolent protest, Gandhi took the administration by surprise and won concessions from the authorities.",contradiction,Genom att tillämpa en strategi för våldsam protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,Genom att tillämpa en strategi för icke-våldsam protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,-,-
TRUE,,Intersectivity,,,Wikipedia,"Pursuing a strategy of nonviolent protest, Gandhi took the administration by surprise and won concessions from the authorities.","Pursuing a strategy of protest, Gandhi took the administration by surprise and won concessions from the authorities.",entailment,Genom att tillämpa en strategi för icke-våldsam protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,Genom att tillämpa en strategi för protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,,
TRUE,,Intersectivity,,,Wikipedia,"Pursuing a strategy of protest, Gandhi took the administration by surprise and won concessions from the authorities.","Pursuing a strategy of nonviolent protest, Gandhi took the administration by surprise and won concessions from the authorities.",neutral,Genom att tillämpa en strategi för protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,Genom att tillämpa en strategi för icke-våldsam protest överraskade Gandhi administrationen och vann eftergifter från makthavarna.,,
TRUE,Morphological negation,,Negation;Conditionals,,ACL,"And if both apply, they are essentially impossible.","And if both apply, they are essentially possible.",contradiction,Och om båda gäller är de i grunden omöjliga.,Och om båda gäller är de i grunden möjliga.,6,"""essentially"" = ""i grunden""?"
TRUE,Morphological negation,,Negation;Conditionals,,ACL,"And if both apply, they are essentially possible.","And if both apply, they are essentially impossible.",contradiction,Och om båda gäller är de i grunden möjliga.,Och om båda gäller är de i grunden omöjliga.,,
TRUE,Morphological negation,,Double negation,,Artificial,Writing Java is not too different from programming with handcuffs.,Writing Java is similar to programming with handcuffs.,entailment,Att skriva kod i Java skiljer sig inte så mycket från att programmera i handbojor.,Att skriva kod i Java är som att programmera i handbojor.,5,
TRUE,Morphological negation,,Double negation,,Artificial,Writing Java is similar to programming with handcuffs.,Writing Java is not too different from programming with handcuffs.,entailment,Att skriva kod i Java är som att programmera i handbojor.,Att skriva kod i Java skiljer sig inte så mycket från att programmera i handbojor.,,
TRUE,Morphological negation,,Double negation,,News,"The market is about to get harder, but not impossible to navigate.","The market is about to get harder, but possible to navigate.",entailment,"Marknaden håller på att bli hårdare, men inte omöjlig att navigera.","Marknaden håller på att bli hårdare, men möjlig att navigera.",,
TRUE,Morphological negation,,Double negation,,News,"The market is about to get harder, but possible to navigate.","The market is about to get harder, but not impossible to navigate.",entailment,"Marknaden håller på att bli hårdare, men möjlig att navigera.","Marknaden håller på att bli hårdare, men inte omöjlig att navigera.",,
TRUE,Morphological negation,,Double negation,,Reddit,"Even after now finding out that it's animal feed, I won't ever stop being addicted to Flamin' Hot Cheetos.","Even after now finding out that it's animal feed, I will never stop being addicted to Flamin' Hot Cheetos.",entailment,Även efter att jag nu fått reda på att det är djurfoder kommer jag inte någonsin sluta att vara beroende av Flamin 'Hot Cheetos.,Även efter att jag nu fått reda på att det är djurfoder kommer jag aldrig sluta att vara beroende av Flamin 'Hot Cheetos.,8,Need to double-check
TRUE,Morphological negation,,Double negation,,Reddit,"Even after now finding out that it's animal feed, I will never stop being addicted to Flamin' Hot Cheetos.","Even after now finding out that it's animal feed, I won't ever stop being addicted to Flamin' Hot Cheetos.",entailment,Även efter att jag nu fått reda på att det är djurfoder kommer jag aldrig sluta att vara beroende av Flamin 'Hot Cheetos.,Även efter att jag nu fått reda på att det är djurfoder kommer jag inte någonsin sluta att vara beroende av Flamin 'Hot Cheetos.,,
TRUE,Morphological negation,,Double negation,,Wikipedia,"He did not disagree with the party's position, but felt that if he resigned, his popularity with Indians would cease to stifle the party's membership.","He agreed with the party's position, but felt that if he resigned, his popularity with Indians would cease to stifle the party's membership.",entailment,"Han var inte oense med partiets ståndpunkt, men kände att om han avgick skulle hans popularitet bland indierna stoppa utträdet av medlemmar från partiet.","Han ense med partiets ståndpunkt, men kände att om han avgick skulle hans popularitet bland indierna stoppa utträdet av medlemmar från partiet.",,stoppa utträdet av medlemmar från partiet ? 
TRUE,Morphological negation,,Double negation,,Wikipedia,"He agreed with the party's position, but felt that if he resigned, his popularity with Indians would cease to stifle the party's membership.","He did not disagree with the party's position, but felt that if he resigned, his popularity with Indians would cease to stifle the party's membership.",entailment,"Han ense med partiets ståndpunkt, men kände att om han avgick skulle hans popularitet bland indierna stoppa utträdet av medlemmar från partiet.","Han var inte oense med partiets ståndpunkt, men kände att om han avgick skulle hans popularitet bland indierna stoppa utträdet av medlemmar från partiet.",,
TRUE,Morphological negation,,Double negation,,ACL,"If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would be expected.","If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would not be unexpected.",entailment,"Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat förväntad.","Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat inte oförväntad.",10,Svåraste översättningen hittills. expected = förväntad? lägg till nya annotering för svenska fallet? 
TRUE,Morphological negation,,Double negation,,ACL,"If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would not be unexpected.","If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would be expected.",entailment,"Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat inte oförväntad.","Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat förväntad.",,
TRUE,,Nominalization,,,ACL,"If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would be expected.","If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, it would be expected to negatively impact the pipeline results.",entailment,"Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat förväntad.","Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, skulle det förväntat ha en negativ inverkan på pipelinens resultat.",,
TRUE,,Nominalization,,,ACL,"If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, it would be expected to negatively impact the pipeline results.","If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would be expected.",entailment,"Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, skulle det förväntat ha en negativ inverkan på pipelinens resultat.","Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat förväntad.",,
TRUE,Morphological negation,Nominalization,Double negation,,ACL,"If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would be expected.","If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, it would not be unexpected for it to negatively impact the pipeline results.",entailment,"Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat förväntad.","Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, skulle det inte oförväntat ha en negativ inverkan på pipelinens resultat.",,
TRUE,Morphological negation,Nominalization,Double negation,,ACL,"If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, it would not be unexpected for it to negatively impact the pipeline results.","If the pipeline tokenization scheme does not correspond to the one that was used when a model was created, a negative impact on the pipeline results would be expected.",entailment,"Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, skulle det inte oförväntat ha en negativ inverkan på pipelinens resultat.","Om tokeniseringsschemat för pipelinen inte motsvarar det som användes när modellen skapades, är en negativ inverkan på pipelinens resultat förväntad.",,
TRUE,Lexical entailment,,,,Artificial,The water is too hot.,The water is too cold.,contradiction,Vattnet är för varmt.,Vattnet är för kallt.,,
TRUE,Lexical entailment,,,,Artificial,The water is too cold.,The water is too hot.,contradiction,Vattnet är för kallt.,Vattnet är för varmt.,,
TRUE,Lexical entailment,,,,News,"Falcon Heavy is the largest rocket since NASA's Saturn V booster, which was used for the Moon missions in the 1970s.","Falcon Heavy is the smallest rocket since NASA's Saturn V booster, which was used for the Moon missions in the 1970s.",contradiction,"Falcon Heavy är den största raketen sedan NASA:s Saturn V, som användes för månfärder på 1970-talet.","Falcon Heavy är den minsta raketen sedan NASA:s Saturn V, som användes för månfärder på 1970-talet.",,
TRUE,Lexical entailment,,,,News,"Falcon Heavy is the smallest rocket since NASA's Saturn V booster, which was used for the Moon missions in the 1970s.","Falcon Heavy is the largest rocket since NASA's Saturn V booster, which was used for the Moon missions in the 1970s.",contradiction,"Falcon Heavy är den minsta raketen sedan NASA:s Saturn V, som användes för månfärder på 1970-talet.","Falcon Heavy är den största raketen sedan NASA:s Saturn V, som användes för månfärder på 1970-talet.",,
TRUE,Lexical entailment,,,,Wikipedia,"Adenoiditis symptoms often persist for ten or more days, and often include pus-like discharge from nose.","Adenoiditis symptoms often pass within ten days or less, and often include pus-like discharge from nose.",contradiction,Symptom av inflammerad körtel bakom näsan håller ofta i sig under 10 eller fler dagar och inkluderar ofta varliknande tömning från näsan.,Symptom av inflammerad körtel bakom näsan håller ofta i sig under 10 dagar eller mindre och inkluderar ofta varliknande tömning från näsan.,,
TRUE,Lexical entailment,,,,Wikipedia,"Adenoiditis symptoms often pass within ten days or less, and often include pus-like discharge from nose.","Adenoiditis symptoms often persist for ten or more days, and often include pus-like discharge from nose.",contradiction,Symptom av inflammerad körtel bakom näsan håller ofta i sig under 10 dagar eller mindre och inkluderar ofta varliknande tömning från näsan.,Symptom av inflammerad körtel bakom näsan håller ofta i sig under 10 eller fler dagar och inkluderar ofta varliknande tömning från näsan.,,
TRUE,Lexical entailment,,,,ACL,In example (1) it is quite straightforward to see the exaggerated positive sentiment used in order to convey strong negative feelings.,In example (1) it is quite difficult to see the exaggerated positive sentiment used in order to convey strong negative feelings.,contradiction,I exempel (1) är det ganska klart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,I exempel (1) är det ganska oklart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,8,"""sentiment""=""yttrande""?"
TRUE,Lexical entailment,,,,ACL,In example (1) it is quite difficult to see the exaggerated positive sentiment used in order to convey strong negative feelings.,In example (1) it is quite straightforward to see the exaggerated positive sentiment used in order to convey strong negative feelings.,contradiction,I exempel (1) är det ganska oklart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,I exempel (1) är det ganska klart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,,
TRUE,Lexical entailment,,,,ACL,In example (1) it is quite straightforward to see the exaggerated positive sentiment used in order to convey strong negative feelings.,In example (1) it is quite easy to see the exaggerated positive sentiment used in order to convey strong negative feelings.,entailment,I exempel (1) är det ganska klart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,I exempel (1) är det ganska tydligt att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,,
TRUE,Lexical entailment,,,,ACL,In example (1) it is quite easy to see the exaggerated positive sentiment used in order to convey strong negative feelings.,In example (1) it is quite straightforward to see the exaggerated positive sentiment used in order to convey strong negative feelings.,entailment,I exempel (1) är det ganska tydligt att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,I exempel (1) är det ganska klart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,,
TRUE,Lexical entailment,,,,ACL,In example (1) it is quite straightforward to see the exaggerated positive sentiment used in order to convey strong negative feelings.,In example (1) it is quite important to see the exaggerated positive sentiment used in order to convey strong negative feelings.,neutral,I exempel (1) är det ganska klart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,I exempel (1) är det ganska viktigt att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,,
TRUE,Lexical entailment,,,,ACL,In example (1) it is quite important to see the exaggerated positive sentiment used in order to convey strong negative feelings.,In example (1) it is quite straightforward to see the exaggerated positive sentiment used in order to convey strong negative feelings.,neutral,I exempel (1) är det ganska viktigt att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,I exempel (1) är det ganska klart att det överdrivna positiva yttrandet används för att förmedla starka negativa känslor.,,